2016-09-15 03:00:00+00:00,InfoPlusPIS,,111
2016-09-15 04:00:00+00:00,InfoPlusPIS,,67
2016-09-15 05:00:00+00:00,InfoPlusPIS,,147
2016-09-15 06:00:00+00:00,InfoPlusPIS,,118
2016-09-15 07:00:00+00:00,InfoPlusPIS,,59
2016-09-15 08:00:00+00:00,InfoPlusPIS,,196
2016-09-15 09:00:00+00:00,InfoPlusPIS,,92
2016-09-15 10:00:00+00:00,InfoPlusPIS,,269
2016-09-15 11:00:00+00:00,InfoPlusPIS,,188
2016-09-15 12:00:00+00:00,InfoPlusPIS,,312
2016-09-15 13:00:00+00:00,InfoPlusPIS,,115
2016-09-15 15:00:00+00:00,InfoPlusPIS,,137
2016-09-15 16:00:00+00:00,InfoPlusPIS,,61
2016-09-15 17:00:00+00:00,InfoPlusPIS,,347
2016-09-15 18:00:00+00:00,InfoPlusPIS,,350
2016-09-15 19:00:00+00:00,InfoPlusPIS,,114
2016-09-15 20:00:00+00:00,InfoPlusPIS,,237
2016-09-15 21:00:00+00:00,InfoPlusPIS,,31
2016-09-15 22:00:00+00:00,InfoPlusPIS,,35
