2016-09-18 02:00:00+00:00,InfoPlusDVS,,302
2016-09-18 03:00:00+00:00,InfoPlusDVS,,1132
2016-09-18 04:00:00+00:00,InfoPlusDVS,,3878
2016-09-18 05:00:00+00:00,InfoPlusDVS,,10046
2016-09-18 06:00:00+00:00,InfoPlusDVS,,14998
2016-09-18 07:00:00+00:00,InfoPlusDVS,,16276
2016-09-18 08:00:00+00:00,InfoPlusDVS,,16095
2016-09-18 09:00:00+00:00,InfoPlusDVS,,17463
2016-09-18 10:00:00+00:00,InfoPlusDVS,,16961
2016-09-18 11:00:00+00:00,InfoPlusDVS,,16880
2016-09-18 12:00:00+00:00,InfoPlusDVS,,16526
2016-09-18 13:00:00+00:00,InfoPlusDVS,,16338
2016-09-18 14:00:00+00:00,InfoPlusDVS,,16169
2016-09-18 15:00:00+00:00,InfoPlusDVS,,16476
2016-09-18 16:00:00+00:00,InfoPlusDVS,,16894
2016-09-18 17:00:00+00:00,InfoPlusDVS,,16673
2016-09-18 18:00:00+00:00,InfoPlusDVS,,17177
2016-09-18 19:00:00+00:00,InfoPlusDVS,,16355
2016-09-18 20:00:00+00:00,InfoPlusDVS,,15221
2016-09-18 21:00:00+00:00,InfoPlusDVS,,11996
2016-09-18 22:00:00+00:00,InfoPlusDVS,,7275
2016-09-18 23:00:00+00:00,InfoPlusDVS,,1714
2016-09-19 00:00:00+00:00,InfoPlusDVS,,236
2016-09-19 01:00:00+00:00,InfoPlusDVS,,220
