2016-09-08 02:00:00+00:00,KV17cvlinfo,,603
2016-09-08 03:00:00+00:00,KV17cvlinfo,,52
2016-09-08 04:00:00+00:00,KV17cvlinfo,,168
2016-09-08 05:00:00+00:00,KV17cvlinfo,,225
2016-09-08 06:00:00+00:00,KV17cvlinfo,,223
2016-09-08 07:00:00+00:00,KV17cvlinfo,,248
2016-09-08 08:00:00+00:00,KV17cvlinfo,,209
2016-09-08 09:00:00+00:00,KV17cvlinfo,,212
2016-09-08 10:00:00+00:00,KV17cvlinfo,,229
2016-09-08 11:00:00+00:00,KV17cvlinfo,,228
2016-09-08 12:00:00+00:00,KV17cvlinfo,,276
2016-09-08 13:00:00+00:00,KV17cvlinfo,,271
2016-09-08 14:00:00+00:00,KV17cvlinfo,,242
2016-09-08 15:00:00+00:00,KV17cvlinfo,,243
2016-09-08 16:00:00+00:00,KV17cvlinfo,,230
2016-09-08 17:00:00+00:00,KV17cvlinfo,,152
2016-09-08 18:00:00+00:00,KV17cvlinfo,,155
2016-09-08 19:00:00+00:00,KV17cvlinfo,,120
2016-09-08 20:00:00+00:00,KV17cvlinfo,,117
2016-09-08 21:00:00+00:00,KV17cvlinfo,,70
2016-09-08 22:00:00+00:00,KV17cvlinfo,,46
2016-09-08 23:00:00+00:00,KV17cvlinfo,,15
2016-09-09 01:00:00+00:00,KV17cvlinfo,,35
