2016-09-28 02:00:00+00:00,KV6posinfo,,3958
2016-09-28 03:00:00+00:00,KV6posinfo,,18121
2016-09-28 04:00:00+00:00,KV6posinfo,,34494
2016-09-28 05:00:00+00:00,KV6posinfo,,41903
2016-09-28 06:00:00+00:00,KV6posinfo,,43517
2016-09-28 07:00:00+00:00,KV6posinfo,,40575
2016-09-28 08:00:00+00:00,KV6posinfo,,39753
2016-09-28 09:00:00+00:00,KV6posinfo,,39162
2016-09-28 10:00:00+00:00,KV6posinfo,,40453
2016-09-28 11:00:00+00:00,KV6posinfo,,40352
2016-09-28 12:00:00+00:00,KV6posinfo,,40744
2016-09-28 13:00:00+00:00,KV6posinfo,,44695
2016-09-28 14:00:00+00:00,KV6posinfo,,44631
2016-09-28 15:00:00+00:00,KV6posinfo,,44816
2016-09-28 16:00:00+00:00,KV6posinfo,,40941
2016-09-28 17:00:00+00:00,KV6posinfo,,34975
2016-09-28 18:00:00+00:00,KV6posinfo,,32215
2016-09-28 19:00:00+00:00,KV6posinfo,,30599
2016-09-28 20:00:00+00:00,KV6posinfo,,29803
2016-09-28 21:00:00+00:00,KV6posinfo,,29940
2016-09-28 22:00:00+00:00,KV6posinfo,,23795
2016-09-28 23:00:00+00:00,KV6posinfo,,8419
2016-09-29 00:00:00+00:00,KV6posinfo,,2787
2016-09-29 01:00:00+00:00,KV6posinfo,,2440
