2016-09-18 02:00:00+00:00,KV17cvlinfo,,10
2016-09-18 03:00:00+00:00,KV17cvlinfo,,17
2016-09-18 04:00:00+00:00,KV17cvlinfo,,7
2016-09-18 05:00:00+00:00,KV17cvlinfo,,40
2016-09-18 06:00:00+00:00,KV17cvlinfo,,98
2016-09-18 07:00:00+00:00,KV17cvlinfo,,82
2016-09-18 08:00:00+00:00,KV17cvlinfo,,95
2016-09-18 09:00:00+00:00,KV17cvlinfo,,105
2016-09-18 10:00:00+00:00,KV17cvlinfo,,112
2016-09-18 11:00:00+00:00,KV17cvlinfo,,111
2016-09-18 12:00:00+00:00,KV17cvlinfo,,127
2016-09-18 13:00:00+00:00,KV17cvlinfo,,111
2016-09-18 14:00:00+00:00,KV17cvlinfo,,123
2016-09-18 15:00:00+00:00,KV17cvlinfo,,114
2016-09-18 16:00:00+00:00,KV17cvlinfo,,93
2016-09-18 17:00:00+00:00,KV17cvlinfo,,90
2016-09-18 18:00:00+00:00,KV17cvlinfo,,89
2016-09-18 19:00:00+00:00,KV17cvlinfo,,99
2016-09-18 20:00:00+00:00,KV17cvlinfo,,86
2016-09-18 21:00:00+00:00,KV17cvlinfo,,51
2016-09-18 22:00:00+00:00,KV17cvlinfo,,41
2016-09-18 23:00:00+00:00,KV17cvlinfo,,17
2016-09-19 01:00:00+00:00,KV17cvlinfo,,9
