2016-09-02 02:00:00+00:00,NStreinposities,,865
2016-09-02 03:00:00+00:00,NStreinposities,,930
2016-09-02 04:00:00+00:00,NStreinposities,,1048
2016-09-02 05:00:00+00:00,NStreinposities,,1036
2016-09-02 06:00:00+00:00,NStreinposities,,1067
2016-09-02 07:00:00+00:00,NStreinposities,,1014
2016-09-02 08:00:00+00:00,NStreinposities,,1077
2016-09-02 09:00:00+00:00,NStreinposities,,1062
2016-09-02 10:00:00+00:00,NStreinposities,,1052
2016-09-02 11:00:00+00:00,NStreinposities,,1038
2016-09-02 12:00:00+00:00,NStreinposities,,1054
2016-09-02 13:00:00+00:00,NStreinposities,,1046
2016-09-02 14:00:00+00:00,NStreinposities,,1068
2016-09-02 15:00:00+00:00,NStreinposities,,1074
2016-09-02 16:00:00+00:00,NStreinposities,,1067
2016-09-02 17:00:00+00:00,NStreinposities,,1060
2016-09-02 18:00:00+00:00,NStreinposities,,1080
2016-09-02 19:00:00+00:00,NStreinposities,,1073
2016-09-02 20:00:00+00:00,NStreinposities,,1069
2016-09-02 21:00:00+00:00,NStreinposities,,1073
2016-09-02 22:00:00+00:00,NStreinposities,,1063
2016-09-02 23:00:00+00:00,NStreinposities,,978
2016-09-03 00:00:00+00:00,NStreinposities,,819
2016-09-03 01:00:00+00:00,NStreinposities,,807
