2016-09-08 10:00:00+00:00,InfoPlusPIS,,282
2016-09-08 11:00:00+00:00,InfoPlusPIS,,382
2016-09-08 12:00:00+00:00,InfoPlusPIS,,232
2016-09-08 13:00:00+00:00,InfoPlusPIS,,404
2016-09-08 14:00:00+00:00,InfoPlusPIS,,175
2016-09-08 15:00:00+00:00,InfoPlusPIS,,12
2016-09-08 16:00:00+00:00,InfoPlusPIS,,92
2016-09-08 17:00:00+00:00,InfoPlusPIS,,129
2016-09-08 18:00:00+00:00,InfoPlusPIS,,135
2016-09-08 21:00:00+00:00,InfoPlusPIS,,20
2016-09-08 22:00:00+00:00,InfoPlusPIS,,20
2016-09-08 23:00:00+00:00,InfoPlusPIS,,20
