2016-09-26 02:00:00+00:00,ArNuRIT,,50
2016-09-26 03:00:00+00:00,ArNuRIT,,180
2016-09-26 04:00:00+00:00,ArNuRIT,,705
2016-09-26 05:00:00+00:00,ArNuRIT,,934
2016-09-26 06:00:00+00:00,ArNuRIT,,993
2016-09-26 07:00:00+00:00,ArNuRIT,,881
2016-09-26 08:00:00+00:00,ArNuRIT,,874
2016-09-26 09:00:00+00:00,ArNuRIT,,785
2016-09-26 10:00:00+00:00,ArNuRIT,,748
2016-09-26 11:00:00+00:00,ArNuRIT,,628
2016-09-26 12:00:00+00:00,ArNuRIT,,576
2016-09-26 13:00:00+00:00,ArNuRIT,,706
2016-09-26 14:00:00+00:00,ArNuRIT,,738
2016-09-26 15:00:00+00:00,ArNuRIT,,889
2016-09-26 16:00:00+00:00,ArNuRIT,,828
2016-09-26 17:00:00+00:00,ArNuRIT,,718
2016-09-26 18:00:00+00:00,ArNuRIT,,716
2016-09-26 19:00:00+00:00,ArNuRIT,,631
2016-09-26 20:00:00+00:00,ArNuRIT,,515
2016-09-26 21:00:00+00:00,ArNuRIT,,560
2016-09-26 22:00:00+00:00,ArNuRIT,,372
2016-09-26 23:00:00+00:00,ArNuRIT,,77
2016-09-27 00:00:00+00:00,ArNuRIT,,16
2016-09-27 01:00:00+00:00,ArNuRIT,,12
