2016-09-16 02:00:00+00:00,KV6posinfo,,4342
2016-09-16 03:00:00+00:00,KV6posinfo,,18937
2016-09-16 04:00:00+00:00,KV6posinfo,,40685
2016-09-16 05:00:00+00:00,KV6posinfo,,49191
2016-09-16 06:00:00+00:00,KV6posinfo,,50034
2016-09-16 07:00:00+00:00,KV6posinfo,,47041
2016-09-16 08:00:00+00:00,KV6posinfo,,44957
2016-09-16 09:00:00+00:00,KV6posinfo,,43001
2016-09-16 10:00:00+00:00,KV6posinfo,,43403
2016-09-16 11:00:00+00:00,KV6posinfo,,41354
2016-09-16 12:00:00+00:00,KV6posinfo,,44605
2016-09-16 13:00:00+00:00,KV6posinfo,,46218
2016-09-16 14:00:00+00:00,KV6posinfo,,48439
2016-09-16 15:00:00+00:00,KV6posinfo,,51007
2016-09-16 16:00:00+00:00,KV6posinfo,,43425
2016-09-16 17:00:00+00:00,KV6posinfo,,37417
2016-09-16 18:00:00+00:00,KV6posinfo,,33792
2016-09-16 19:00:00+00:00,KV6posinfo,,33974
2016-09-16 20:00:00+00:00,KV6posinfo,,31559
2016-09-16 21:00:00+00:00,KV6posinfo,,30087
2016-09-16 22:00:00+00:00,KV6posinfo,,25180
2016-09-16 23:00:00+00:00,KV6posinfo,,11084
2016-09-17 00:00:00+00:00,KV6posinfo,,7275
2016-09-17 01:00:00+00:00,KV6posinfo,,7102
