2016-09-07 02:00:00+00:00,KV6posinfo,,2968
2016-09-07 03:00:00+00:00,KV6posinfo,,9567
2016-09-07 04:00:00+00:00,KV6posinfo,,27755
2016-09-07 05:00:00+00:00,KV6posinfo,,41622
2016-09-07 06:00:00+00:00,KV6posinfo,,51625
2016-09-07 07:00:00+00:00,KV6posinfo,,57272
2016-09-07 08:00:00+00:00,KV6posinfo,,55968
2016-09-07 09:00:00+00:00,KV6posinfo,,55735
2016-09-07 10:00:00+00:00,KV6posinfo,,50885
2016-09-07 11:00:00+00:00,KV6posinfo,,51425
2016-09-07 12:00:00+00:00,KV6posinfo,,53655
2016-09-07 13:00:00+00:00,KV6posinfo,,57231
2016-09-07 14:00:00+00:00,KV6posinfo,,43912
2016-09-07 15:00:00+00:00,KV6posinfo,,37797
2016-09-07 16:00:00+00:00,KV6posinfo,,40046
2016-09-07 17:00:00+00:00,KV6posinfo,,42885
2016-09-07 18:00:00+00:00,KV6posinfo,,36714
2016-09-07 19:00:00+00:00,KV6posinfo,,36625
2016-09-07 20:00:00+00:00,KV6posinfo,,33794
2016-09-07 21:00:00+00:00,KV6posinfo,,31893
2016-09-07 22:00:00+00:00,KV6posinfo,,24784
2016-09-07 23:00:00+00:00,KV6posinfo,,8529
2016-09-08 00:00:00+00:00,KV6posinfo,,2782
2016-09-08 01:00:00+00:00,KV6posinfo,,3562
