2016-09-25 02:00:00+00:00,KV6posinfo,,8710
2016-09-25 03:00:00+00:00,KV6posinfo,,7827
2016-09-25 04:00:00+00:00,KV6posinfo,,7420
2016-09-25 05:00:00+00:00,KV6posinfo,,15077
2016-09-25 06:00:00+00:00,KV6posinfo,,27848
2016-09-25 07:00:00+00:00,KV6posinfo,,32106
2016-09-25 08:00:00+00:00,KV6posinfo,,34093
2016-09-25 09:00:00+00:00,KV6posinfo,,35628
2016-09-25 10:00:00+00:00,KV6posinfo,,36227
2016-09-25 11:00:00+00:00,KV6posinfo,,36001
2016-09-25 12:00:00+00:00,KV6posinfo,,36434
2016-09-25 13:00:00+00:00,KV6posinfo,,36312
2016-09-25 14:00:00+00:00,KV6posinfo,,35939
2016-09-25 15:00:00+00:00,KV6posinfo,,35849
2016-09-25 16:00:00+00:00,KV6posinfo,,34610
2016-09-25 17:00:00+00:00,KV6posinfo,,34002
2016-09-25 18:00:00+00:00,KV6posinfo,,33617
2016-09-25 19:00:00+00:00,KV6posinfo,,32012
2016-09-25 20:00:00+00:00,KV6posinfo,,32027
2016-09-25 21:00:00+00:00,KV6posinfo,,28678
2016-09-25 22:00:00+00:00,KV6posinfo,,23651
2016-09-25 23:00:00+00:00,KV6posinfo,,7430
2016-09-26 00:00:00+00:00,KV6posinfo,,1935
2016-09-26 01:00:00+00:00,KV6posinfo,,2558
