2016-09-30 02:00:00+00:00,OVFiets,,3571
2016-09-30 03:00:00+00:00,OVFiets,,3563
2016-09-30 04:00:00+00:00,OVFiets,,3555
2016-09-30 05:00:00+00:00,OVFiets,,3566
2016-09-30 06:00:00+00:00,OVFiets,,3569
2016-09-30 07:00:00+00:00,OVFiets,,3564
2016-09-30 08:00:00+00:00,OVFiets,,3577
2016-09-30 09:00:00+00:00,OVFiets,,3567
2016-09-30 10:00:00+00:00,OVFiets,,3564
2016-09-30 11:00:00+00:00,OVFiets,,3572
2016-09-30 12:00:00+00:00,OVFiets,,3568
2016-09-30 13:00:00+00:00,OVFiets,,3569
2016-09-30 14:00:00+00:00,OVFiets,,3571
2016-09-30 15:00:00+00:00,OVFiets,,3567
2016-09-30 16:00:00+00:00,OVFiets,,3570
2016-09-30 17:00:00+00:00,OVFiets,,3572
2016-09-30 18:00:00+00:00,OVFiets,,3569
2016-09-30 19:00:00+00:00,OVFiets,,3565
2016-09-30 20:00:00+00:00,OVFiets,,3572
2016-09-30 21:00:00+00:00,OVFiets,,3573
2016-09-30 22:00:00+00:00,OVFiets,,3513
2016-09-30 23:00:00+00:00,OVFiets,,3570
2016-10-01 00:00:00+00:00,OVFiets,,3564
2016-10-01 01:00:00+00:00,OVFiets,,3569
