2016-09-30 02:00:00+00:00,ArNuRIT,,41
2016-09-30 03:00:00+00:00,ArNuRIT,,208
2016-09-30 04:00:00+00:00,ArNuRIT,,625
2016-09-30 05:00:00+00:00,ArNuRIT,,941
2016-09-30 06:00:00+00:00,ArNuRIT,,1087
2016-09-30 07:00:00+00:00,ArNuRIT,,899
2016-09-30 08:00:00+00:00,ArNuRIT,,759
2016-09-30 09:00:00+00:00,ArNuRIT,,741
2016-09-30 10:00:00+00:00,ArNuRIT,,691
2016-09-30 11:00:00+00:00,ArNuRIT,,750
2016-09-30 12:00:00+00:00,ArNuRIT,,764
2016-09-30 13:00:00+00:00,ArNuRIT,,750
2016-09-30 14:00:00+00:00,ArNuRIT,,829
2016-09-30 15:00:00+00:00,ArNuRIT,,961
2016-09-30 16:00:00+00:00,ArNuRIT,,949
2016-09-30 17:00:00+00:00,ArNuRIT,,875
2016-09-30 18:00:00+00:00,ArNuRIT,,759
2016-09-30 19:00:00+00:00,ArNuRIT,,748
2016-09-30 20:00:00+00:00,ArNuRIT,,677
2016-09-30 21:00:00+00:00,ArNuRIT,,645
2016-09-30 22:00:00+00:00,ArNuRIT,,446
2016-09-30 23:00:00+00:00,ArNuRIT,,190
2016-10-01 00:00:00+00:00,ArNuRIT,,35
2016-10-01 01:00:00+00:00,ArNuRIT,,20
