2016-09-21 02:00:00+00:00,ArNuRIT,,47
2016-09-21 03:00:00+00:00,ArNuRIT,,180
2016-09-21 04:00:00+00:00,ArNuRIT,,479
2016-09-21 05:00:00+00:00,ArNuRIT,,708
2016-09-21 06:00:00+00:00,ArNuRIT,,836
2016-09-21 07:00:00+00:00,ArNuRIT,,744
2016-09-21 08:00:00+00:00,ArNuRIT,,666
2016-09-21 09:00:00+00:00,ArNuRIT,,603
2016-09-21 10:00:00+00:00,ArNuRIT,,551
2016-09-21 11:00:00+00:00,ArNuRIT,,521
2016-09-21 12:00:00+00:00,ArNuRIT,,648
2016-09-21 13:00:00+00:00,ArNuRIT,,657
2016-09-21 14:00:00+00:00,ArNuRIT,,727
2016-09-21 15:00:00+00:00,ArNuRIT,,861
2016-09-21 16:00:00+00:00,ArNuRIT,,844
2016-09-21 17:00:00+00:00,ArNuRIT,,776
2016-09-21 18:00:00+00:00,ArNuRIT,,899
2016-09-21 19:00:00+00:00,ArNuRIT,,754
2016-09-21 20:00:00+00:00,ArNuRIT,,585
2016-09-21 21:00:00+00:00,ArNuRIT,,565
2016-09-21 22:00:00+00:00,ArNuRIT,,394
2016-09-21 23:00:00+00:00,ArNuRIT,,99
2016-09-22 00:00:00+00:00,ArNuRIT,,54
2016-09-22 01:00:00+00:00,ArNuRIT,,36
