2016-09-11 02:00:00+00:00,KV6posinfo,,8890
2016-09-11 03:00:00+00:00,KV6posinfo,,7998
2016-09-11 04:00:00+00:00,KV6posinfo,,7258
2016-09-11 05:00:00+00:00,KV6posinfo,,15117
2016-09-11 06:00:00+00:00,KV6posinfo,,27474
2016-09-11 07:00:00+00:00,KV6posinfo,,31616
2016-09-11 08:00:00+00:00,KV6posinfo,,33336
2016-09-11 09:00:00+00:00,KV6posinfo,,35408
2016-09-11 10:00:00+00:00,KV6posinfo,,36608
2016-09-11 11:00:00+00:00,KV6posinfo,,36144
2016-09-11 12:00:00+00:00,KV6posinfo,,36661
2016-09-11 13:00:00+00:00,KV6posinfo,,37187
2016-09-11 14:00:00+00:00,KV6posinfo,,36299
2016-09-11 15:00:00+00:00,KV6posinfo,,35987
2016-09-11 16:00:00+00:00,KV6posinfo,,34206
2016-09-11 17:00:00+00:00,KV6posinfo,,33492
2016-09-11 18:00:00+00:00,KV6posinfo,,33470
2016-09-11 19:00:00+00:00,KV6posinfo,,33345
2016-09-11 20:00:00+00:00,KV6posinfo,,32086
2016-09-11 21:00:00+00:00,KV6posinfo,,30873
2016-09-11 22:00:00+00:00,KV6posinfo,,23920
2016-09-11 23:00:00+00:00,KV6posinfo,,7154
2016-09-12 00:00:00+00:00,KV6posinfo,,1981
2016-09-12 01:00:00+00:00,KV6posinfo,,2968
