2016-09-05 02:00:00+00:00,ArNuRIT,,41
2016-09-05 03:00:00+00:00,ArNuRIT,,201
2016-09-05 04:00:00+00:00,ArNuRIT,,628
2016-09-05 05:00:00+00:00,ArNuRIT,,782
2016-09-05 06:00:00+00:00,ArNuRIT,,335
2016-09-05 07:00:00+00:00,ArNuRIT,,200
2016-09-05 08:00:00+00:00,ArNuRIT,,736
2016-09-05 09:00:00+00:00,ArNuRIT,,768
2016-09-05 10:00:00+00:00,ArNuRIT,,612
2016-09-05 11:00:00+00:00,ArNuRIT,,576
2016-09-05 12:00:00+00:00,ArNuRIT,,616
2016-09-05 13:00:00+00:00,ArNuRIT,,664
2016-09-05 14:00:00+00:00,ArNuRIT,,678
2016-09-05 15:00:00+00:00,ArNuRIT,,770
2016-09-05 16:00:00+00:00,ArNuRIT,,694
2016-09-05 17:00:00+00:00,ArNuRIT,,644
2016-09-05 18:00:00+00:00,ArNuRIT,,630
2016-09-05 19:00:00+00:00,ArNuRIT,,587
2016-09-05 20:00:00+00:00,ArNuRIT,,466
2016-09-05 21:00:00+00:00,ArNuRIT,,452
2016-09-05 22:00:00+00:00,ArNuRIT,,317
2016-09-05 23:00:00+00:00,ArNuRIT,,93
2016-09-06 00:00:00+00:00,ArNuRIT,,17
2016-09-06 01:00:00+00:00,ArNuRIT,,10
