2016-09-15 02:00:00+00:00,InfoPlusDVS,,2552
2016-09-15 03:00:00+00:00,InfoPlusDVS,,11249
2016-09-15 04:00:00+00:00,InfoPlusDVS,,21696
2016-09-15 05:00:00+00:00,InfoPlusDVS,,24547
2016-09-15 06:00:00+00:00,InfoPlusDVS,,25668
2016-09-15 07:00:00+00:00,InfoPlusDVS,,24449
2016-09-15 08:00:00+00:00,InfoPlusDVS,,22376
2016-09-15 09:00:00+00:00,InfoPlusDVS,,21851
2016-09-15 10:00:00+00:00,InfoPlusDVS,,21309
2016-09-15 11:00:00+00:00,InfoPlusDVS,,22666
2016-09-15 12:00:00+00:00,InfoPlusDVS,,22885
2016-09-15 13:00:00+00:00,InfoPlusDVS,,22510
2016-09-15 14:00:00+00:00,InfoPlusDVS,,23316
2016-09-15 15:00:00+00:00,InfoPlusDVS,,25727
2016-09-15 16:00:00+00:00,InfoPlusDVS,,26852
2016-09-15 17:00:00+00:00,InfoPlusDVS,,24265
2016-09-15 18:00:00+00:00,InfoPlusDVS,,23151
2016-09-15 19:00:00+00:00,InfoPlusDVS,,19973
2016-09-15 20:00:00+00:00,InfoPlusDVS,,17894
2016-09-15 21:00:00+00:00,InfoPlusDVS,,14970
2016-09-15 22:00:00+00:00,InfoPlusDVS,,9010
2016-09-15 23:00:00+00:00,InfoPlusDVS,,1838
2016-09-16 00:00:00+00:00,InfoPlusDVS,,144
2016-09-16 01:00:00+00:00,InfoPlusDVS,,198
