2016-09-11 07:00:00+00:00,KV15messages,,6
2016-09-11 08:00:00+00:00,KV15messages,,39
2016-09-11 09:00:00+00:00,KV15messages,,12
2016-09-11 10:00:00+00:00,KV15messages,,18
2016-09-11 11:00:00+00:00,KV15messages,,16
2016-09-11 12:00:00+00:00,KV15messages,,15
2016-09-11 13:00:00+00:00,KV15messages,,13
2016-09-11 14:00:00+00:00,KV15messages,,11
2016-09-11 15:00:00+00:00,KV15messages,,14
2016-09-11 16:00:00+00:00,KV15messages,,13
2016-09-11 17:00:00+00:00,KV15messages,,9
2016-09-11 18:00:00+00:00,KV15messages,,6
2016-09-11 19:00:00+00:00,KV15messages,,3
2016-09-11 20:00:00+00:00,KV15messages,,1
2016-09-11 21:00:00+00:00,KV15messages,,2
2016-09-11 22:00:00+00:00,KV15messages,,5
