2016-09-19 02:00:00+00:00,ArNuRIT,,35
2016-09-19 03:00:00+00:00,ArNuRIT,,267
2016-09-19 04:00:00+00:00,ArNuRIT,,804
2016-09-19 05:00:00+00:00,ArNuRIT,,1049
2016-09-19 06:00:00+00:00,ArNuRIT,,1034
2016-09-19 07:00:00+00:00,ArNuRIT,,207
2016-09-19 08:00:00+00:00,ArNuRIT,,164
2016-09-19 09:00:00+00:00,ArNuRIT,,521
2016-09-19 10:00:00+00:00,ArNuRIT,,972
2016-09-19 11:00:00+00:00,ArNuRIT,,943
2016-09-19 12:00:00+00:00,ArNuRIT,,899
2016-09-19 13:00:00+00:00,ArNuRIT,,853
2016-09-19 14:00:00+00:00,ArNuRIT,,837
2016-09-19 15:00:00+00:00,ArNuRIT,,919
2016-09-19 16:00:00+00:00,ArNuRIT,,856
2016-09-19 17:00:00+00:00,ArNuRIT,,835
2016-09-19 18:00:00+00:00,ArNuRIT,,727
2016-09-19 19:00:00+00:00,ArNuRIT,,609
2016-09-19 20:00:00+00:00,ArNuRIT,,451
2016-09-19 21:00:00+00:00,ArNuRIT,,590
2016-09-19 22:00:00+00:00,ArNuRIT,,335
2016-09-19 23:00:00+00:00,ArNuRIT,,99
2016-09-20 00:00:00+00:00,ArNuRIT,,25
2016-09-20 01:00:00+00:00,ArNuRIT,,28
