2016-09-25 02:00:00+00:00,InfoPlusDVS,,524
2016-09-25 03:00:00+00:00,InfoPlusDVS,,1102
2016-09-25 04:00:00+00:00,InfoPlusDVS,,3764
2016-09-25 05:00:00+00:00,InfoPlusDVS,,9668
2016-09-25 06:00:00+00:00,InfoPlusDVS,,14940
2016-09-25 07:00:00+00:00,InfoPlusDVS,,15361
2016-09-25 08:00:00+00:00,InfoPlusDVS,,14679
2016-09-25 09:00:00+00:00,InfoPlusDVS,,17456
2016-09-25 10:00:00+00:00,InfoPlusDVS,,16149
2016-09-25 11:00:00+00:00,InfoPlusDVS,,17792
2016-09-25 12:00:00+00:00,InfoPlusDVS,,18328
2016-09-25 13:00:00+00:00,InfoPlusDVS,,17664
2016-09-25 14:00:00+00:00,InfoPlusDVS,,17365
2016-09-25 15:00:00+00:00,InfoPlusDVS,,17871
2016-09-25 16:00:00+00:00,InfoPlusDVS,,17246
2016-09-25 17:00:00+00:00,InfoPlusDVS,,17071
2016-09-25 18:00:00+00:00,InfoPlusDVS,,17084
2016-09-25 19:00:00+00:00,InfoPlusDVS,,16429
2016-09-25 20:00:00+00:00,InfoPlusDVS,,15692
2016-09-25 21:00:00+00:00,InfoPlusDVS,,13296
2016-09-25 22:00:00+00:00,InfoPlusDVS,,7505
2016-09-25 23:00:00+00:00,InfoPlusDVS,,1333
2016-09-26 00:00:00+00:00,InfoPlusDVS,,170
2016-09-26 01:00:00+00:00,InfoPlusDVS,,242
