2016-09-30 02:00:00+00:00,InfoPlusDVS,,2668
2016-09-30 03:00:00+00:00,InfoPlusDVS,,10367
2016-09-30 04:00:00+00:00,InfoPlusDVS,,20670
2016-09-30 05:00:00+00:00,InfoPlusDVS,,25523
2016-09-30 06:00:00+00:00,InfoPlusDVS,,26832
2016-09-30 07:00:00+00:00,InfoPlusDVS,,23484
2016-09-30 08:00:00+00:00,InfoPlusDVS,,22008
2016-09-30 09:00:00+00:00,InfoPlusDVS,,21698
2016-09-30 10:00:00+00:00,InfoPlusDVS,,21393
2016-09-30 11:00:00+00:00,InfoPlusDVS,,21619
2016-09-30 12:00:00+00:00,InfoPlusDVS,,21968
2016-09-30 13:00:00+00:00,InfoPlusDVS,,22614
2016-09-30 14:00:00+00:00,InfoPlusDVS,,24281
2016-09-30 15:00:00+00:00,InfoPlusDVS,,25884
2016-09-30 16:00:00+00:00,InfoPlusDVS,,24405
2016-09-30 17:00:00+00:00,InfoPlusDVS,,22192
2016-09-30 18:00:00+00:00,InfoPlusDVS,,19917
2016-09-30 19:00:00+00:00,InfoPlusDVS,,18585
2016-09-30 20:00:00+00:00,InfoPlusDVS,,16439
2016-09-30 21:00:00+00:00,InfoPlusDVS,,14344
2016-09-30 22:00:00+00:00,InfoPlusDVS,,9205
2016-09-30 23:00:00+00:00,InfoPlusDVS,,2400
2016-10-01 00:00:00+00:00,InfoPlusDVS,,365
2016-10-01 01:00:00+00:00,InfoPlusDVS,,132
