2016-09-23 02:00:00+00:00,InfoPlusDVS,,2598
2016-09-23 03:00:00+00:00,InfoPlusDVS,,11594
2016-09-23 04:00:00+00:00,InfoPlusDVS,,21500
2016-09-23 05:00:00+00:00,InfoPlusDVS,,24810
2016-09-23 06:00:00+00:00,InfoPlusDVS,,24932
2016-09-23 07:00:00+00:00,InfoPlusDVS,,23096
2016-09-23 08:00:00+00:00,InfoPlusDVS,,21210
2016-09-23 09:00:00+00:00,InfoPlusDVS,,22341
2016-09-23 10:00:00+00:00,InfoPlusDVS,,25450
2016-09-23 11:00:00+00:00,InfoPlusDVS,,23526
2016-09-23 12:00:00+00:00,InfoPlusDVS,,22784
2016-09-23 13:00:00+00:00,InfoPlusDVS,,25117
2016-09-23 14:00:00+00:00,InfoPlusDVS,,27493
2016-09-23 15:00:00+00:00,InfoPlusDVS,,26992
2016-09-23 16:00:00+00:00,InfoPlusDVS,,25268
2016-09-23 17:00:00+00:00,InfoPlusDVS,,22006
2016-09-23 18:00:00+00:00,InfoPlusDVS,,19950
2016-09-23 19:00:00+00:00,InfoPlusDVS,,18545
2016-09-23 20:00:00+00:00,InfoPlusDVS,,17479
2016-09-23 21:00:00+00:00,InfoPlusDVS,,14080
2016-09-23 22:00:00+00:00,InfoPlusDVS,,9326
2016-09-23 23:00:00+00:00,InfoPlusDVS,,2560
2016-09-24 00:00:00+00:00,InfoPlusDVS,,502
2016-09-24 01:00:00+00:00,InfoPlusDVS,,202
