2016-09-04 04:00:00+00:00,InfoPlusPIL,,4
2016-09-04 05:00:00+00:00,InfoPlusPIL,,27
2016-09-04 06:00:00+00:00,InfoPlusPIL,,14
2016-09-04 07:00:00+00:00,InfoPlusPIL,,5
2016-09-04 08:00:00+00:00,InfoPlusPIL,,6
2016-09-04 09:00:00+00:00,InfoPlusPIL,,40
2016-09-04 10:00:00+00:00,InfoPlusPIL,,14
2016-09-04 11:00:00+00:00,InfoPlusPIL,,5
2016-09-04 13:00:00+00:00,InfoPlusPIL,,2
2016-09-04 14:00:00+00:00,InfoPlusPIL,,18
2016-09-04 15:00:00+00:00,InfoPlusPIL,,5
2016-09-04 16:00:00+00:00,InfoPlusPIL,,11
2016-09-04 21:00:00+00:00,InfoPlusPIL,,1
2016-09-04 22:00:00+00:00,InfoPlusPIL,,2
