2016-09-16 02:00:00+00:00,ArNuRIT,,48
2016-09-16 03:00:00+00:00,ArNuRIT,,208
2016-09-16 04:00:00+00:00,ArNuRIT,,644
2016-09-16 05:00:00+00:00,ArNuRIT,,740
2016-09-16 06:00:00+00:00,ArNuRIT,,875
2016-09-16 07:00:00+00:00,ArNuRIT,,749
2016-09-16 08:00:00+00:00,ArNuRIT,,749
2016-09-16 09:00:00+00:00,ArNuRIT,,775
2016-09-16 10:00:00+00:00,ArNuRIT,,745
2016-09-16 11:00:00+00:00,ArNuRIT,,662
2016-09-16 12:00:00+00:00,ArNuRIT,,748
2016-09-16 13:00:00+00:00,ArNuRIT,,808
2016-09-16 14:00:00+00:00,ArNuRIT,,768
2016-09-16 15:00:00+00:00,ArNuRIT,,754
2016-09-16 16:00:00+00:00,ArNuRIT,,842
2016-09-16 17:00:00+00:00,ArNuRIT,,780
2016-09-16 18:00:00+00:00,ArNuRIT,,755
2016-09-16 19:00:00+00:00,ArNuRIT,,669
2016-09-16 20:00:00+00:00,ArNuRIT,,617
2016-09-16 21:00:00+00:00,ArNuRIT,,583
2016-09-16 22:00:00+00:00,ArNuRIT,,417
2016-09-16 23:00:00+00:00,ArNuRIT,,203
2016-09-17 00:00:00+00:00,ArNuRIT,,41
2016-09-17 01:00:00+00:00,ArNuRIT,,34
