2016-09-16 02:00:00+00:00,InfoPlusDVS,,2654
2016-09-16 03:00:00+00:00,InfoPlusDVS,,10881
2016-09-16 04:00:00+00:00,InfoPlusDVS,,21410
2016-09-16 05:00:00+00:00,InfoPlusDVS,,23978
2016-09-16 06:00:00+00:00,InfoPlusDVS,,24909
2016-09-16 07:00:00+00:00,InfoPlusDVS,,21985
2016-09-16 08:00:00+00:00,InfoPlusDVS,,22175
2016-09-16 09:00:00+00:00,InfoPlusDVS,,22646
2016-09-16 10:00:00+00:00,InfoPlusDVS,,21835
2016-09-16 11:00:00+00:00,InfoPlusDVS,,21557
2016-09-16 12:00:00+00:00,InfoPlusDVS,,22053
2016-09-16 13:00:00+00:00,InfoPlusDVS,,22970
2016-09-16 14:00:00+00:00,InfoPlusDVS,,23450
2016-09-16 15:00:00+00:00,InfoPlusDVS,,23418
2016-09-16 16:00:00+00:00,InfoPlusDVS,,24224
2016-09-16 17:00:00+00:00,InfoPlusDVS,,21291
2016-09-16 18:00:00+00:00,InfoPlusDVS,,19379
2016-09-16 19:00:00+00:00,InfoPlusDVS,,17256
2016-09-16 20:00:00+00:00,InfoPlusDVS,,16534
2016-09-16 21:00:00+00:00,InfoPlusDVS,,14220
2016-09-16 22:00:00+00:00,InfoPlusDVS,,8977
2016-09-16 23:00:00+00:00,InfoPlusDVS,,2591
2016-09-17 00:00:00+00:00,InfoPlusDVS,,542
2016-09-17 01:00:00+00:00,InfoPlusDVS,,195
