2016-09-18 02:00:00+00:00,ArNuRIT,,22
2016-09-18 03:00:00+00:00,ArNuRIT,,92
2016-09-18 04:00:00+00:00,ArNuRIT,,133
2016-09-18 05:00:00+00:00,ArNuRIT,,308
2016-09-18 06:00:00+00:00,ArNuRIT,,443
2016-09-18 07:00:00+00:00,ArNuRIT,,573
2016-09-18 08:00:00+00:00,ArNuRIT,,603
2016-09-18 09:00:00+00:00,ArNuRIT,,765
2016-09-18 10:00:00+00:00,ArNuRIT,,676
2016-09-18 11:00:00+00:00,ArNuRIT,,673
2016-09-18 12:00:00+00:00,ArNuRIT,,556
2016-09-18 13:00:00+00:00,ArNuRIT,,543
2016-09-18 14:00:00+00:00,ArNuRIT,,485
2016-09-18 15:00:00+00:00,ArNuRIT,,560
2016-09-18 16:00:00+00:00,ArNuRIT,,575
2016-09-18 17:00:00+00:00,ArNuRIT,,576
2016-09-18 18:00:00+00:00,ArNuRIT,,663
2016-09-18 19:00:00+00:00,ArNuRIT,,662
2016-09-18 20:00:00+00:00,ArNuRIT,,558
2016-09-18 21:00:00+00:00,ArNuRIT,,412
2016-09-18 22:00:00+00:00,ArNuRIT,,287
2016-09-18 23:00:00+00:00,ArNuRIT,,89
2016-09-19 00:00:00+00:00,ArNuRIT,,8
2016-09-19 01:00:00+00:00,ArNuRIT,,13
