2016-09-09 02:00:00+00:00,KV6posinfo,,5036
2016-09-09 03:00:00+00:00,KV6posinfo,,18811
2016-09-09 04:00:00+00:00,KV6posinfo,,43100
2016-09-09 05:00:00+00:00,KV6posinfo,,54978
2016-09-09 06:00:00+00:00,KV6posinfo,,59516
2016-09-09 07:00:00+00:00,KV6posinfo,,53540
2016-09-09 08:00:00+00:00,KV6posinfo,,51415
2016-09-09 09:00:00+00:00,KV6posinfo,,52107
2016-09-09 10:00:00+00:00,KV6posinfo,,51711
2016-09-09 11:00:00+00:00,KV6posinfo,,53424
2016-09-09 12:00:00+00:00,KV6posinfo,,56506
2016-09-09 13:00:00+00:00,KV6posinfo,,59450
2016-09-09 14:00:00+00:00,KV6posinfo,,57955
2016-09-09 15:00:00+00:00,KV6posinfo,,57977
2016-09-09 16:00:00+00:00,KV6posinfo,,53071
2016-09-09 17:00:00+00:00,KV6posinfo,,42760
2016-09-09 18:00:00+00:00,KV6posinfo,,38172
2016-09-09 19:00:00+00:00,KV6posinfo,,36435
2016-09-09 20:00:00+00:00,KV6posinfo,,34740
2016-09-09 21:00:00+00:00,KV6posinfo,,32507
2016-09-09 22:00:00+00:00,KV6posinfo,,25650
2016-09-09 23:00:00+00:00,KV6posinfo,,11541
2016-09-10 00:00:00+00:00,KV6posinfo,,7689
2016-09-10 01:00:00+00:00,KV6posinfo,,7455
