2016-09-19 02:00:00+00:00,NStreinposities,,468
2016-09-19 03:00:00+00:00,NStreinposities,,609
2016-09-19 04:00:00+00:00,NStreinposities,,668
2016-09-19 05:00:00+00:00,NStreinposities,,630
2016-09-19 06:00:00+00:00,NStreinposities,,642
2016-09-19 07:00:00+00:00,NStreinposities,,659
2016-09-19 08:00:00+00:00,NStreinposities,,803
2016-09-19 09:00:00+00:00,NStreinposities,,1016
2016-09-19 10:00:00+00:00,NStreinposities,,884
2016-09-19 11:00:00+00:00,NStreinposities,,919
2016-09-19 12:00:00+00:00,NStreinposities,,948
2016-09-19 13:00:00+00:00,NStreinposities,,927
2016-09-19 14:00:00+00:00,NStreinposities,,955
2016-09-19 15:00:00+00:00,NStreinposities,,1040
2016-09-19 16:00:00+00:00,NStreinposities,,1049
2016-09-19 17:00:00+00:00,NStreinposities,,1052
2016-09-19 18:00:00+00:00,NStreinposities,,1038
2016-09-19 19:00:00+00:00,NStreinposities,,960
2016-09-19 20:00:00+00:00,NStreinposities,,917
2016-09-19 21:00:00+00:00,NStreinposities,,918
2016-09-19 22:00:00+00:00,NStreinposities,,913
2016-09-19 23:00:00+00:00,NStreinposities,,853
2016-09-20 00:00:00+00:00,NStreinposities,,736
2016-09-20 01:00:00+00:00,NStreinposities,,689
