2016-09-08 02:00:00+00:00,NStreinposities,,542
2016-09-08 03:00:00+00:00,NStreinposities,,544
2016-09-08 04:00:00+00:00,NStreinposities,,615
2016-09-08 05:00:00+00:00,NStreinposities,,656
2016-09-08 06:00:00+00:00,NStreinposities,,675
2016-09-08 07:00:00+00:00,NStreinposities,,685
2016-09-08 08:00:00+00:00,NStreinposities,,603
2016-09-08 09:00:00+00:00,NStreinposities,,358
2016-09-08 10:00:00+00:00,NStreinposities,,486
2016-09-08 11:00:00+00:00,NStreinposities,,1037
2016-09-08 12:00:00+00:00,NStreinposities,,1061
2016-09-08 13:00:00+00:00,NStreinposities,,1037
2016-09-08 14:00:00+00:00,NStreinposities,,1068
2016-09-08 15:00:00+00:00,NStreinposities,,1056
2016-09-08 16:00:00+00:00,NStreinposities,,1046
2016-09-08 17:00:00+00:00,NStreinposities,,1046
2016-09-08 18:00:00+00:00,NStreinposities,,1046
2016-09-08 19:00:00+00:00,NStreinposities,,1028
2016-09-08 20:00:00+00:00,NStreinposities,,1048
2016-09-08 21:00:00+00:00,NStreinposities,,1064
2016-09-08 22:00:00+00:00,NStreinposities,,1048
2016-09-08 23:00:00+00:00,NStreinposities,,1000
2016-09-09 00:00:00+00:00,NStreinposities,,928
2016-09-09 01:00:00+00:00,NStreinposities,,940
