2016-09-24 02:00:00+00:00,ArNuRIT,,54
2016-09-24 03:00:00+00:00,ArNuRIT,,115
2016-09-24 04:00:00+00:00,ArNuRIT,,257
2016-09-24 05:00:00+00:00,ArNuRIT,,497
2016-09-24 06:00:00+00:00,ArNuRIT,,608
2016-09-24 07:00:00+00:00,ArNuRIT,,633
2016-09-24 08:00:00+00:00,ArNuRIT,,655
2016-09-24 09:00:00+00:00,ArNuRIT,,737
2016-09-24 10:00:00+00:00,ArNuRIT,,651
2016-09-24 11:00:00+00:00,ArNuRIT,,597
2016-09-24 12:00:00+00:00,ArNuRIT,,621
2016-09-24 13:00:00+00:00,ArNuRIT,,589
2016-09-24 14:00:00+00:00,ArNuRIT,,580
2016-09-24 15:00:00+00:00,ArNuRIT,,557
2016-09-24 16:00:00+00:00,ArNuRIT,,575
2016-09-24 17:00:00+00:00,ArNuRIT,,639
2016-09-24 18:00:00+00:00,ArNuRIT,,662
2016-09-24 19:00:00+00:00,ArNuRIT,,644
2016-09-24 20:00:00+00:00,ArNuRIT,,568
2016-09-24 21:00:00+00:00,ArNuRIT,,555
2016-09-24 22:00:00+00:00,ArNuRIT,,415
2016-09-24 23:00:00+00:00,ArNuRIT,,144
2016-09-25 00:00:00+00:00,ArNuRIT,,46
2016-09-25 01:00:00+00:00,ArNuRIT,,30
