2016-09-30 02:00:00+00:00,KV6posinfo,,4346
2016-09-30 03:00:00+00:00,KV6posinfo,,18827
2016-09-30 04:00:00+00:00,KV6posinfo,,42869
2016-09-30 05:00:00+00:00,KV6posinfo,,54757
2016-09-30 06:00:00+00:00,KV6posinfo,,57072
2016-09-30 07:00:00+00:00,KV6posinfo,,53348
2016-09-30 08:00:00+00:00,KV6posinfo,,48370
2016-09-30 09:00:00+00:00,KV6posinfo,,47257
2016-09-30 10:00:00+00:00,KV6posinfo,,47849
2016-09-30 11:00:00+00:00,KV6posinfo,,48332
2016-09-30 12:00:00+00:00,KV6posinfo,,50911
2016-09-30 13:00:00+00:00,KV6posinfo,,50821
2016-09-30 14:00:00+00:00,KV6posinfo,,52966
2016-09-30 15:00:00+00:00,KV6posinfo,,52916
2016-09-30 16:00:00+00:00,KV6posinfo,,48172
2016-09-30 17:00:00+00:00,KV6posinfo,,40237
2016-09-30 18:00:00+00:00,KV6posinfo,,36042
2016-09-30 19:00:00+00:00,KV6posinfo,,35410
2016-09-30 20:00:00+00:00,KV6posinfo,,34423
2016-09-30 21:00:00+00:00,KV6posinfo,,31687
2016-09-30 22:00:00+00:00,KV6posinfo,,26058
2016-09-30 23:00:00+00:00,KV6posinfo,,11549
2016-10-01 00:00:00+00:00,KV6posinfo,,7808
2016-10-01 01:00:00+00:00,KV6posinfo,,7522
