2016-09-29 02:00:00+00:00,InfoPlusPIL,,5
2016-09-29 03:00:00+00:00,InfoPlusPIL,,7
2016-09-29 04:00:00+00:00,InfoPlusPIL,,28
2016-09-29 05:00:00+00:00,InfoPlusPIL,,25
2016-09-29 06:00:00+00:00,InfoPlusPIL,,19
2016-09-29 07:00:00+00:00,InfoPlusPIL,,11
2016-09-29 08:00:00+00:00,InfoPlusPIL,,45
2016-09-29 09:00:00+00:00,InfoPlusPIL,,13
2016-09-29 10:00:00+00:00,InfoPlusPIL,,26
2016-09-29 11:00:00+00:00,InfoPlusPIL,,8
2016-09-29 12:00:00+00:00,InfoPlusPIL,,8
2016-09-29 13:00:00+00:00,InfoPlusPIL,,8
2016-09-29 14:00:00+00:00,InfoPlusPIL,,24
2016-09-29 15:00:00+00:00,InfoPlusPIL,,30
2016-09-29 16:00:00+00:00,InfoPlusPIL,,22
2016-09-29 17:00:00+00:00,InfoPlusPIL,,10
2016-09-29 18:00:00+00:00,InfoPlusPIL,,17
2016-09-29 19:00:00+00:00,InfoPlusPIL,,14
2016-09-29 20:00:00+00:00,InfoPlusPIL,,8
2016-09-29 21:00:00+00:00,InfoPlusPIL,,15
2016-09-29 22:00:00+00:00,InfoPlusPIL,,8
2016-09-29 23:00:00+00:00,InfoPlusPIL,,8
2016-09-30 00:00:00+00:00,InfoPlusPIL,,4
