2016-09-09 03:00:00+00:00,InfoPlusPIL,,8
2016-09-09 04:00:00+00:00,InfoPlusPIL,,8
2016-09-09 05:00:00+00:00,InfoPlusPIL,,16
2016-09-09 06:00:00+00:00,InfoPlusPIL,,17
2016-09-09 07:00:00+00:00,InfoPlusPIL,,5
2016-09-09 08:00:00+00:00,InfoPlusPIL,,2
2016-09-09 11:00:00+00:00,InfoPlusPIL,,5
2016-09-09 14:00:00+00:00,InfoPlusPIL,,1
2016-09-09 15:00:00+00:00,InfoPlusPIL,,10
2016-09-09 16:00:00+00:00,InfoPlusPIL,,25
2016-09-09 17:00:00+00:00,InfoPlusPIL,,7
2016-09-09 18:00:00+00:00,InfoPlusPIL,,5
2016-09-09 19:00:00+00:00,InfoPlusPIL,,4
2016-09-09 20:00:00+00:00,InfoPlusPIL,,23
2016-09-09 21:00:00+00:00,InfoPlusPIL,,12
2016-09-09 22:00:00+00:00,InfoPlusPIL,,16
2016-09-09 23:00:00+00:00,InfoPlusPIL,,3
2016-09-10 00:00:00+00:00,InfoPlusPIL,,3
