2016-09-22 02:00:00+00:00,KV17cvlinfo,,1574
2016-09-22 03:00:00+00:00,KV17cvlinfo,,48
2016-09-22 04:00:00+00:00,KV17cvlinfo,,134
2016-09-22 05:00:00+00:00,KV17cvlinfo,,165
2016-09-22 06:00:00+00:00,KV17cvlinfo,,195
2016-09-22 07:00:00+00:00,KV17cvlinfo,,168
2016-09-22 08:00:00+00:00,KV17cvlinfo,,165
2016-09-22 09:00:00+00:00,KV17cvlinfo,,149
2016-09-22 10:00:00+00:00,KV17cvlinfo,,147
2016-09-22 11:00:00+00:00,KV17cvlinfo,,154
2016-09-22 12:00:00+00:00,KV17cvlinfo,,187
2016-09-22 13:00:00+00:00,KV17cvlinfo,,165
2016-09-22 14:00:00+00:00,KV17cvlinfo,,180
2016-09-22 15:00:00+00:00,KV17cvlinfo,,185
2016-09-22 16:00:00+00:00,KV17cvlinfo,,150
2016-09-22 17:00:00+00:00,KV17cvlinfo,,158
2016-09-22 18:00:00+00:00,KV17cvlinfo,,101
2016-09-22 19:00:00+00:00,KV17cvlinfo,,106
2016-09-22 20:00:00+00:00,KV17cvlinfo,,82
2016-09-22 21:00:00+00:00,KV17cvlinfo,,58
2016-09-22 22:00:00+00:00,KV17cvlinfo,,33
2016-09-22 23:00:00+00:00,KV17cvlinfo,,11
2016-09-23 01:00:00+00:00,KV17cvlinfo,,29
