2016-09-13 02:00:00+00:00,InfoPlusPIL,,2
2016-09-13 03:00:00+00:00,InfoPlusPIL,,11
2016-09-13 04:00:00+00:00,InfoPlusPIL,,29
2016-09-13 05:00:00+00:00,InfoPlusPIL,,8
2016-09-13 06:00:00+00:00,InfoPlusPIL,,25
2016-09-13 07:00:00+00:00,InfoPlusPIL,,40
2016-09-13 08:00:00+00:00,InfoPlusPIL,,29
2016-09-13 09:00:00+00:00,InfoPlusPIL,,48
2016-09-13 10:00:00+00:00,InfoPlusPIL,,18
2016-09-13 11:00:00+00:00,InfoPlusPIL,,35
2016-09-13 12:00:00+00:00,InfoPlusPIL,,162
2016-09-13 13:00:00+00:00,InfoPlusPIL,,15
2016-09-13 14:00:00+00:00,InfoPlusPIL,,22
2016-09-13 15:00:00+00:00,InfoPlusPIL,,53
2016-09-13 16:00:00+00:00,InfoPlusPIL,,17
2016-09-13 17:00:00+00:00,InfoPlusPIL,,18
2016-09-13 18:00:00+00:00,InfoPlusPIL,,15
2016-09-13 19:00:00+00:00,InfoPlusPIL,,27
2016-09-13 20:00:00+00:00,InfoPlusPIL,,7
2016-09-13 21:00:00+00:00,InfoPlusPIL,,21
2016-09-13 22:00:00+00:00,InfoPlusPIL,,6
