2016-09-01 02:00:00+00:00,KV6posinfo,,3284
2016-09-01 03:00:00+00:00,KV6posinfo,,20253
2016-09-01 04:00:00+00:00,KV6posinfo,,48758
2016-09-01 05:00:00+00:00,KV6posinfo,,65504
2016-09-01 06:00:00+00:00,KV6posinfo,,70461
2016-09-01 07:00:00+00:00,KV6posinfo,,65277
2016-09-01 08:00:00+00:00,KV6posinfo,,57184
2016-09-01 09:00:00+00:00,KV6posinfo,,58491
2016-09-01 10:00:00+00:00,KV6posinfo,,58027
2016-09-01 11:00:00+00:00,KV6posinfo,,63679
2016-09-01 12:00:00+00:00,KV6posinfo,,66533
2016-09-01 13:00:00+00:00,KV6posinfo,,56640
2016-09-01 14:00:00+00:00,KV6posinfo,,60464
2016-09-01 15:00:00+00:00,KV6posinfo,,59990
2016-09-01 16:00:00+00:00,KV6posinfo,,53631
2016-09-01 17:00:00+00:00,KV6posinfo,,42201
2016-09-01 18:00:00+00:00,KV6posinfo,,37481
2016-09-01 19:00:00+00:00,KV6posinfo,,38404
2016-09-01 20:00:00+00:00,KV6posinfo,,36821
2016-09-01 21:00:00+00:00,KV6posinfo,,34949
2016-09-01 22:00:00+00:00,KV6posinfo,,26216
2016-09-01 23:00:00+00:00,KV6posinfo,,8740
2016-09-02 00:00:00+00:00,KV6posinfo,,2922
2016-09-02 01:00:00+00:00,KV6posinfo,,3074
