2016-09-16 02:00:00+00:00,InfoPlusPIS,,24
2016-09-16 04:00:00+00:00,InfoPlusPIS,,25
2016-09-16 05:00:00+00:00,InfoPlusPIS,,64
2016-09-16 06:00:00+00:00,InfoPlusPIS,,32
2016-09-16 07:00:00+00:00,InfoPlusPIS,,60
2016-09-16 08:00:00+00:00,InfoPlusPIS,,163
2016-09-16 09:00:00+00:00,InfoPlusPIS,,36
2016-09-16 10:00:00+00:00,InfoPlusPIS,,151
2016-09-16 11:00:00+00:00,InfoPlusPIS,,125
2016-09-16 12:00:00+00:00,InfoPlusPIS,,515
2016-09-16 13:00:00+00:00,InfoPlusPIS,,230
2016-09-16 16:00:00+00:00,InfoPlusPIS,,134
2016-09-16 17:00:00+00:00,InfoPlusPIS,,71
2016-09-16 20:00:00+00:00,InfoPlusPIS,,67
2016-09-16 21:00:00+00:00,InfoPlusPIS,,43
