2016-09-21 02:00:00+00:00,KV6posinfo,,3969
2016-09-21 03:00:00+00:00,KV6posinfo,,18204
2016-09-21 04:00:00+00:00,KV6posinfo,,34135
2016-09-21 05:00:00+00:00,KV6posinfo,,42017
2016-09-21 06:00:00+00:00,KV6posinfo,,43087
2016-09-21 07:00:00+00:00,KV6posinfo,,40302
2016-09-21 08:00:00+00:00,KV6posinfo,,38823
2016-09-21 09:00:00+00:00,KV6posinfo,,38636
2016-09-21 10:00:00+00:00,KV6posinfo,,39231
2016-09-21 11:00:00+00:00,KV6posinfo,,39560
2016-09-21 12:00:00+00:00,KV6posinfo,,40824
2016-09-21 13:00:00+00:00,KV6posinfo,,42327
2016-09-21 14:00:00+00:00,KV6posinfo,,43204
2016-09-21 15:00:00+00:00,KV6posinfo,,42751
2016-09-21 16:00:00+00:00,KV6posinfo,,39325
2016-09-21 17:00:00+00:00,KV6posinfo,,34605
2016-09-21 18:00:00+00:00,KV6posinfo,,32468
2016-09-21 19:00:00+00:00,KV6posinfo,,31098
2016-09-21 20:00:00+00:00,KV6posinfo,,30730
2016-09-21 21:00:00+00:00,KV6posinfo,,28646
2016-09-21 22:00:00+00:00,KV6posinfo,,23648
2016-09-21 23:00:00+00:00,KV6posinfo,,8288
2016-09-22 00:00:00+00:00,KV6posinfo,,2792
2016-09-22 01:00:00+00:00,KV6posinfo,,2707
