2016-09-14 02:00:00+00:00,KV17cvlinfo,,2
2016-09-14 03:00:00+00:00,KV17cvlinfo,,71
2016-09-14 04:00:00+00:00,KV17cvlinfo,,183
2016-09-14 05:00:00+00:00,KV17cvlinfo,,181
2016-09-14 06:00:00+00:00,KV17cvlinfo,,170
2016-09-14 07:00:00+00:00,KV17cvlinfo,,164
2016-09-14 08:00:00+00:00,KV17cvlinfo,,154
2016-09-14 09:00:00+00:00,KV17cvlinfo,,161
2016-09-14 10:00:00+00:00,KV17cvlinfo,,211
2016-09-14 11:00:00+00:00,KV17cvlinfo,,219
2016-09-14 12:00:00+00:00,KV17cvlinfo,,197
2016-09-14 13:00:00+00:00,KV17cvlinfo,,246
2016-09-14 14:00:00+00:00,KV17cvlinfo,,207
2016-09-14 15:00:00+00:00,KV17cvlinfo,,178
2016-09-14 16:00:00+00:00,KV17cvlinfo,,140
2016-09-14 17:00:00+00:00,KV17cvlinfo,,127
2016-09-14 18:00:00+00:00,KV17cvlinfo,,117
2016-09-14 19:00:00+00:00,KV17cvlinfo,,100
2016-09-14 20:00:00+00:00,KV17cvlinfo,,99
2016-09-14 21:00:00+00:00,KV17cvlinfo,,69
2016-09-14 22:00:00+00:00,KV17cvlinfo,,45
2016-09-14 23:00:00+00:00,KV17cvlinfo,,31
2016-09-15 01:00:00+00:00,KV17cvlinfo,,23
