2016-09-22 02:00:00+00:00,ArNuRIT,,47
2016-09-22 03:00:00+00:00,ArNuRIT,,188
2016-09-22 04:00:00+00:00,ArNuRIT,,636
2016-09-22 05:00:00+00:00,ArNuRIT,,766
2016-09-22 06:00:00+00:00,ArNuRIT,,931
2016-09-22 07:00:00+00:00,ArNuRIT,,846
2016-09-22 08:00:00+00:00,ArNuRIT,,737
2016-09-22 09:00:00+00:00,ArNuRIT,,721
2016-09-22 10:00:00+00:00,ArNuRIT,,659
2016-09-22 11:00:00+00:00,ArNuRIT,,629
2016-09-22 12:00:00+00:00,ArNuRIT,,623
2016-09-22 13:00:00+00:00,ArNuRIT,,736
2016-09-22 14:00:00+00:00,ArNuRIT,,814
2016-09-22 15:00:00+00:00,ArNuRIT,,923
2016-09-22 16:00:00+00:00,ArNuRIT,,998
2016-09-22 17:00:00+00:00,ArNuRIT,,934
2016-09-22 18:00:00+00:00,ArNuRIT,,866
2016-09-22 19:00:00+00:00,ArNuRIT,,870
2016-09-22 20:00:00+00:00,ArNuRIT,,699
2016-09-22 21:00:00+00:00,ArNuRIT,,588
2016-09-22 22:00:00+00:00,ArNuRIT,,386
2016-09-22 23:00:00+00:00,ArNuRIT,,83
2016-09-23 00:00:00+00:00,ArNuRIT,,10
2016-09-23 01:00:00+00:00,ArNuRIT,,12
