2016-09-08 02:00:00+00:00,KV6posinfo,,4361
2016-09-08 03:00:00+00:00,KV6posinfo,,18705
2016-09-08 04:00:00+00:00,KV6posinfo,,43140
2016-09-08 05:00:00+00:00,KV6posinfo,,54876
2016-09-08 06:00:00+00:00,KV6posinfo,,58608
2016-09-08 07:00:00+00:00,KV6posinfo,,55232
2016-09-08 08:00:00+00:00,KV6posinfo,,51903
2016-09-08 09:00:00+00:00,KV6posinfo,,51944
2016-09-08 10:00:00+00:00,KV6posinfo,,52749
2016-09-08 11:00:00+00:00,KV6posinfo,,53570
2016-09-08 12:00:00+00:00,KV6posinfo,,55252
2016-09-08 13:00:00+00:00,KV6posinfo,,59120
2016-09-08 14:00:00+00:00,KV6posinfo,,59097
2016-09-08 15:00:00+00:00,KV6posinfo,,58545
2016-09-08 16:00:00+00:00,KV6posinfo,,53773
2016-09-08 17:00:00+00:00,KV6posinfo,,42516
2016-09-08 18:00:00+00:00,KV6posinfo,,38535
2016-09-08 19:00:00+00:00,KV6posinfo,,35945
2016-09-08 20:00:00+00:00,KV6posinfo,,34512
2016-09-08 21:00:00+00:00,KV6posinfo,,32285
2016-09-08 22:00:00+00:00,KV6posinfo,,24856
2016-09-08 23:00:00+00:00,KV6posinfo,,8862
2016-09-09 00:00:00+00:00,KV6posinfo,,3880
2016-09-09 01:00:00+00:00,KV6posinfo,,4266
