2016-09-24 02:00:00+00:00,InfoPlusDVS,,738
2016-09-24 03:00:00+00:00,InfoPlusDVS,,3874
2016-09-24 04:00:00+00:00,InfoPlusDVS,,9976
2016-09-24 05:00:00+00:00,InfoPlusDVS,,16063
2016-09-24 06:00:00+00:00,InfoPlusDVS,,17501
2016-09-24 07:00:00+00:00,InfoPlusDVS,,17451
2016-09-24 08:00:00+00:00,InfoPlusDVS,,18026
2016-09-24 09:00:00+00:00,InfoPlusDVS,,18684
2016-09-24 10:00:00+00:00,InfoPlusDVS,,18033
2016-09-24 11:00:00+00:00,InfoPlusDVS,,17698
2016-09-24 12:00:00+00:00,InfoPlusDVS,,17608
2016-09-24 13:00:00+00:00,InfoPlusDVS,,17673
2016-09-24 14:00:00+00:00,InfoPlusDVS,,17342
2016-09-24 15:00:00+00:00,InfoPlusDVS,,17312
2016-09-24 16:00:00+00:00,InfoPlusDVS,,17204
2016-09-24 17:00:00+00:00,InfoPlusDVS,,17011
2016-09-24 18:00:00+00:00,InfoPlusDVS,,16959
2016-09-24 19:00:00+00:00,InfoPlusDVS,,16180
2016-09-24 20:00:00+00:00,InfoPlusDVS,,15357
2016-09-24 21:00:00+00:00,InfoPlusDVS,,13637
2016-09-24 22:00:00+00:00,InfoPlusDVS,,8982
2016-09-24 23:00:00+00:00,InfoPlusDVS,,2528
2016-09-25 00:00:00+00:00,InfoPlusDVS,,508
2016-09-25 01:00:00+00:00,InfoPlusDVS,,170
