2016-09-06 02:00:00+00:00,InfoPlusPIL,,3
2016-09-06 03:00:00+00:00,InfoPlusPIL,,8
2016-09-06 04:00:00+00:00,InfoPlusPIL,,12
2016-09-06 05:00:00+00:00,InfoPlusPIL,,12
2016-09-06 06:00:00+00:00,InfoPlusPIL,,21
2016-09-06 07:00:00+00:00,InfoPlusPIL,,23
2016-09-06 08:00:00+00:00,InfoPlusPIL,,9
2016-09-06 09:00:00+00:00,InfoPlusPIL,,7
2016-09-06 10:00:00+00:00,InfoPlusPIL,,9
2016-09-06 11:00:00+00:00,InfoPlusPIL,,11
2016-09-06 12:00:00+00:00,InfoPlusPIL,,22
2016-09-06 13:00:00+00:00,InfoPlusPIL,,5
2016-09-06 14:00:00+00:00,InfoPlusPIL,,2
2016-09-06 15:00:00+00:00,InfoPlusPIL,,2
2016-09-06 16:00:00+00:00,InfoPlusPIL,,5
