2016-09-14 02:00:00+00:00,KV6posinfo,,3897
2016-09-14 03:00:00+00:00,KV6posinfo,,17756
2016-09-14 04:00:00+00:00,KV6posinfo,,40194
2016-09-14 05:00:00+00:00,KV6posinfo,,53086
2016-09-14 06:00:00+00:00,KV6posinfo,,49666
2016-09-14 07:00:00+00:00,KV6posinfo,,46472
2016-09-14 08:00:00+00:00,KV6posinfo,,44434
2016-09-14 09:00:00+00:00,KV6posinfo,,44315
2016-09-14 10:00:00+00:00,KV6posinfo,,47764
2016-09-14 11:00:00+00:00,KV6posinfo,,49296
2016-09-14 12:00:00+00:00,KV6posinfo,,49549
2016-09-14 13:00:00+00:00,KV6posinfo,,51891
2016-09-14 14:00:00+00:00,KV6posinfo,,52721
2016-09-14 15:00:00+00:00,KV6posinfo,,49632
2016-09-14 16:00:00+00:00,KV6posinfo,,46945
2016-09-14 17:00:00+00:00,KV6posinfo,,39780
2016-09-14 18:00:00+00:00,KV6posinfo,,34002
2016-09-14 19:00:00+00:00,KV6posinfo,,31797
2016-09-14 20:00:00+00:00,KV6posinfo,,28916
2016-09-14 21:00:00+00:00,KV6posinfo,,28959
2016-09-14 22:00:00+00:00,KV6posinfo,,22635
2016-09-14 23:00:00+00:00,KV6posinfo,,8349
2016-09-15 00:00:00+00:00,KV6posinfo,,2352
2016-09-15 01:00:00+00:00,KV6posinfo,,2636
