2016-09-20 02:00:00+00:00,KV6posinfo,,3820
2016-09-20 03:00:00+00:00,KV6posinfo,,18227
2016-09-20 04:00:00+00:00,KV6posinfo,,35139
2016-09-20 05:00:00+00:00,KV6posinfo,,46313
2016-09-20 06:00:00+00:00,KV6posinfo,,48629
2016-09-20 07:00:00+00:00,KV6posinfo,,46007
2016-09-20 08:00:00+00:00,KV6posinfo,,46019
2016-09-20 09:00:00+00:00,KV6posinfo,,42308
2016-09-20 10:00:00+00:00,KV6posinfo,,40116
2016-09-20 11:00:00+00:00,KV6posinfo,,41370
2016-09-20 12:00:00+00:00,KV6posinfo,,43804
2016-09-20 13:00:00+00:00,KV6posinfo,,46408
2016-09-20 14:00:00+00:00,KV6posinfo,,44620
2016-09-20 15:00:00+00:00,KV6posinfo,,46800
2016-09-20 16:00:00+00:00,KV6posinfo,,42461
2016-09-20 17:00:00+00:00,KV6posinfo,,32786
2016-09-20 18:00:00+00:00,KV6posinfo,,31596
2016-09-20 19:00:00+00:00,KV6posinfo,,30568
2016-09-20 20:00:00+00:00,KV6posinfo,,30268
2016-09-20 21:00:00+00:00,KV6posinfo,,28994
2016-09-20 22:00:00+00:00,KV6posinfo,,22715
2016-09-20 23:00:00+00:00,KV6posinfo,,7693
2016-09-21 00:00:00+00:00,KV6posinfo,,2767
2016-09-21 01:00:00+00:00,KV6posinfo,,2486
