2016-09-27 02:00:00+00:00,ArNuRIT,,38
2016-09-27 03:00:00+00:00,ArNuRIT,,208
2016-09-27 04:00:00+00:00,ArNuRIT,,676
2016-09-27 05:00:00+00:00,ArNuRIT,,1047
2016-09-27 06:00:00+00:00,ArNuRIT,,1177
2016-09-27 07:00:00+00:00,ArNuRIT,,990
2016-09-27 08:00:00+00:00,ArNuRIT,,802
2016-09-27 09:00:00+00:00,ArNuRIT,,731
2016-09-27 10:00:00+00:00,ArNuRIT,,763
2016-09-27 11:00:00+00:00,ArNuRIT,,647
2016-09-27 12:00:00+00:00,ArNuRIT,,531
2016-09-27 13:00:00+00:00,ArNuRIT,,604
2016-09-27 14:00:00+00:00,ArNuRIT,,759
2016-09-27 15:00:00+00:00,ArNuRIT,,808
2016-09-27 16:00:00+00:00,ArNuRIT,,911
2016-09-27 17:00:00+00:00,ArNuRIT,,771
2016-09-27 18:00:00+00:00,ArNuRIT,,848
2016-09-27 19:00:00+00:00,ArNuRIT,,828
2016-09-27 20:00:00+00:00,ArNuRIT,,691
2016-09-27 21:00:00+00:00,ArNuRIT,,597
2016-09-27 22:00:00+00:00,ArNuRIT,,387
2016-09-27 23:00:00+00:00,ArNuRIT,,93
2016-09-28 00:00:00+00:00,ArNuRIT,,8
2016-09-28 01:00:00+00:00,ArNuRIT,,15
