2016-09-09 03:00:00+00:00,InfoPlusPIS,,260
2016-09-09 04:00:00+00:00,InfoPlusPIS,,300
2016-09-09 05:00:00+00:00,InfoPlusPIS,,331
2016-09-09 06:00:00+00:00,InfoPlusPIS,,298
2016-09-09 07:00:00+00:00,InfoPlusPIS,,198
2016-09-09 08:00:00+00:00,InfoPlusPIS,,70
2016-09-09 11:00:00+00:00,InfoPlusPIS,,36
2016-09-09 14:00:00+00:00,InfoPlusPIS,,45
2016-09-09 15:00:00+00:00,InfoPlusPIS,,308
2016-09-09 16:00:00+00:00,InfoPlusPIS,,278
2016-09-09 17:00:00+00:00,InfoPlusPIS,,33
2016-09-09 18:00:00+00:00,InfoPlusPIS,,10
2016-09-09 20:00:00+00:00,InfoPlusPIS,,135
2016-09-09 21:00:00+00:00,InfoPlusPIS,,20
2016-09-09 22:00:00+00:00,InfoPlusPIS,,52
2016-09-10 00:00:00+00:00,InfoPlusPIS,,20
