2016-09-06 02:00:00+00:00,InfoPlusPIS,,34
2016-09-06 03:00:00+00:00,InfoPlusPIS,,80
2016-09-06 04:00:00+00:00,InfoPlusPIS,,171
2016-09-06 05:00:00+00:00,InfoPlusPIS,,45
2016-09-06 06:00:00+00:00,InfoPlusPIS,,60
2016-09-06 07:00:00+00:00,InfoPlusPIS,,176
2016-09-06 08:00:00+00:00,InfoPlusPIS,,127
2016-09-06 09:00:00+00:00,InfoPlusPIS,,24
2016-09-06 10:00:00+00:00,InfoPlusPIS,,19
2016-09-06 11:00:00+00:00,InfoPlusPIS,,25
2016-09-06 12:00:00+00:00,InfoPlusPIS,,201
2016-09-06 13:00:00+00:00,InfoPlusPIS,,31
2016-09-06 14:00:00+00:00,InfoPlusPIS,,22
2016-09-06 15:00:00+00:00,InfoPlusPIS,,17
2016-09-06 16:00:00+00:00,InfoPlusPIS,,60
