2016-09-20 02:00:00+00:00,NStreinposities,,673
2016-09-20 03:00:00+00:00,NStreinposities,,864
2016-09-20 04:00:00+00:00,NStreinposities,,886
2016-09-20 05:00:00+00:00,NStreinposities,,902
2016-09-20 06:00:00+00:00,NStreinposities,,659
2016-09-20 07:00:00+00:00,NStreinposities,,1020
2016-09-20 08:00:00+00:00,NStreinposities,,1058
2016-09-20 09:00:00+00:00,NStreinposities,,1063
2016-09-20 10:00:00+00:00,NStreinposities,,1060
2016-09-20 11:00:00+00:00,NStreinposities,,1033
2016-09-20 12:00:00+00:00,NStreinposities,,1065
2016-09-20 13:00:00+00:00,NStreinposities,,1009
2016-09-20 14:00:00+00:00,NStreinposities,,912
2016-09-20 15:00:00+00:00,NStreinposities,,571
2016-09-20 16:00:00+00:00,NStreinposities,,960
2016-09-20 17:00:00+00:00,NStreinposities,,974
2016-09-20 18:00:00+00:00,NStreinposities,,1025
2016-09-20 19:00:00+00:00,NStreinposities,,885
2016-09-20 20:00:00+00:00,NStreinposities,,364
2016-09-20 21:00:00+00:00,NStreinposities,,495
2016-09-20 22:00:00+00:00,NStreinposities,,1006
2016-09-20 23:00:00+00:00,NStreinposities,,937
2016-09-21 00:00:00+00:00,NStreinposities,,798
2016-09-21 01:00:00+00:00,NStreinposities,,827
