2016-09-06 03:00:00+00:00,KV17cvlinfo,,82
2016-09-06 04:00:00+00:00,KV17cvlinfo,,238
2016-09-06 05:00:00+00:00,KV17cvlinfo,,288
2016-09-06 06:00:00+00:00,KV17cvlinfo,,319
2016-09-06 07:00:00+00:00,KV17cvlinfo,,303
2016-09-06 08:00:00+00:00,KV17cvlinfo,,357
2016-09-06 09:00:00+00:00,KV17cvlinfo,,294
2016-09-06 10:00:00+00:00,KV17cvlinfo,,291
2016-09-06 11:00:00+00:00,KV17cvlinfo,,297
2016-09-06 12:00:00+00:00,KV17cvlinfo,,300
2016-09-06 13:00:00+00:00,KV17cvlinfo,,329
2016-09-06 14:00:00+00:00,KV17cvlinfo,,324
2016-09-06 15:00:00+00:00,KV17cvlinfo,,307
2016-09-06 16:00:00+00:00,KV17cvlinfo,,254
2016-09-06 17:00:00+00:00,KV17cvlinfo,,243
2016-09-06 18:00:00+00:00,KV17cvlinfo,,178
2016-09-06 19:00:00+00:00,KV17cvlinfo,,163
2016-09-06 20:00:00+00:00,KV17cvlinfo,,137
2016-09-06 21:00:00+00:00,KV17cvlinfo,,82
2016-09-06 22:00:00+00:00,KV17cvlinfo,,39
2016-09-06 23:00:00+00:00,KV17cvlinfo,,18
2016-09-07 01:00:00+00:00,KV17cvlinfo,,39
