2016-09-14 02:00:00+00:00,InfoPlusDVS,,2602
2016-09-14 03:00:00+00:00,InfoPlusDVS,,10744
2016-09-14 04:00:00+00:00,InfoPlusDVS,,20356
2016-09-14 05:00:00+00:00,InfoPlusDVS,,23926
2016-09-14 06:00:00+00:00,InfoPlusDVS,,24736
2016-09-14 07:00:00+00:00,InfoPlusDVS,,22312
2016-09-14 08:00:00+00:00,InfoPlusDVS,,25212
2016-09-14 09:00:00+00:00,InfoPlusDVS,,24236
2016-09-14 10:00:00+00:00,InfoPlusDVS,,24201
2016-09-14 11:00:00+00:00,InfoPlusDVS,,23472
2016-09-14 12:00:00+00:00,InfoPlusDVS,,22884
2016-09-14 13:00:00+00:00,InfoPlusDVS,,24341
2016-09-14 14:00:00+00:00,InfoPlusDVS,,26493
2016-09-14 15:00:00+00:00,InfoPlusDVS,,25839
2016-09-14 16:00:00+00:00,InfoPlusDVS,,24294
2016-09-14 17:00:00+00:00,InfoPlusDVS,,21167
2016-09-14 18:00:00+00:00,InfoPlusDVS,,19713
2016-09-14 19:00:00+00:00,InfoPlusDVS,,17698
2016-09-14 20:00:00+00:00,InfoPlusDVS,,16251
2016-09-14 21:00:00+00:00,InfoPlusDVS,,13917
2016-09-14 22:00:00+00:00,InfoPlusDVS,,8238
2016-09-14 23:00:00+00:00,InfoPlusDVS,,1362
2016-09-15 00:00:00+00:00,InfoPlusDVS,,120
2016-09-15 01:00:00+00:00,InfoPlusDVS,,212
