2016-09-12 02:00:00+00:00,InfoPlusDVS,,2628
2016-09-12 03:00:00+00:00,InfoPlusDVS,,10972
2016-09-12 04:00:00+00:00,InfoPlusDVS,,21942
2016-09-12 05:00:00+00:00,InfoPlusDVS,,23974
2016-09-12 06:00:00+00:00,InfoPlusDVS,,24988
2016-09-12 07:00:00+00:00,InfoPlusDVS,,24918
2016-09-12 08:00:00+00:00,InfoPlusDVS,,22600
2016-09-12 09:00:00+00:00,InfoPlusDVS,,20750
2016-09-12 10:00:00+00:00,InfoPlusDVS,,20876
2016-09-12 11:00:00+00:00,InfoPlusDVS,,21381
2016-09-12 12:00:00+00:00,InfoPlusDVS,,22171
2016-09-12 13:00:00+00:00,InfoPlusDVS,,22144
2016-09-12 14:00:00+00:00,InfoPlusDVS,,22456
2016-09-12 15:00:00+00:00,InfoPlusDVS,,25416
2016-09-12 16:00:00+00:00,InfoPlusDVS,,23574
2016-09-12 17:00:00+00:00,InfoPlusDVS,,20997
2016-09-12 18:00:00+00:00,InfoPlusDVS,,18211
2016-09-12 19:00:00+00:00,InfoPlusDVS,,17430
2016-09-12 20:00:00+00:00,InfoPlusDVS,,15759
2016-09-12 21:00:00+00:00,InfoPlusDVS,,13284
2016-09-12 22:00:00+00:00,InfoPlusDVS,,7466
2016-09-12 23:00:00+00:00,InfoPlusDVS,,1270
2016-09-13 00:00:00+00:00,InfoPlusDVS,,152
2016-09-13 01:00:00+00:00,InfoPlusDVS,,240
