2016-09-23 03:00:00+00:00,InfoPlusPIS,,242
2016-09-23 04:00:00+00:00,InfoPlusPIS,,340
2016-09-23 05:00:00+00:00,InfoPlusPIS,,177
2016-09-23 06:00:00+00:00,InfoPlusPIS,,142
2016-09-23 07:00:00+00:00,InfoPlusPIS,,174
2016-09-23 08:00:00+00:00,InfoPlusPIS,,327
2016-09-23 09:00:00+00:00,InfoPlusPIS,,122
2016-09-23 10:00:00+00:00,InfoPlusPIS,,658
2016-09-23 11:00:00+00:00,InfoPlusPIS,,362
2016-09-23 12:00:00+00:00,InfoPlusPIS,,512
2016-09-23 13:00:00+00:00,InfoPlusPIS,,861
2016-09-23 14:00:00+00:00,InfoPlusPIS,,300
2016-09-23 15:00:00+00:00,InfoPlusPIS,,164
2016-09-23 16:00:00+00:00,InfoPlusPIS,,245
2016-09-23 17:00:00+00:00,InfoPlusPIS,,66
2016-09-23 19:00:00+00:00,InfoPlusPIS,,226
2016-09-23 20:00:00+00:00,InfoPlusPIS,,252
2016-09-23 21:00:00+00:00,InfoPlusPIS,,22
2016-09-23 22:00:00+00:00,InfoPlusPIS,,10
