2016-09-25 02:00:00+00:00,OVFiets,,3563
2016-09-25 03:00:00+00:00,OVFiets,,3563
2016-09-25 04:00:00+00:00,OVFiets,,3566
2016-09-25 05:00:00+00:00,OVFiets,,3570
2016-09-25 06:00:00+00:00,OVFiets,,3570
2016-09-25 07:00:00+00:00,OVFiets,,3567
2016-09-25 08:00:00+00:00,OVFiets,,3565
2016-09-25 09:00:00+00:00,OVFiets,,3574
2016-09-25 10:00:00+00:00,OVFiets,,3572
2016-09-25 11:00:00+00:00,OVFiets,,3571
2016-09-25 12:00:00+00:00,OVFiets,,3569
2016-09-25 13:00:00+00:00,OVFiets,,3559
2016-09-25 14:00:00+00:00,OVFiets,,3575
2016-09-25 15:00:00+00:00,OVFiets,,3502
2016-09-25 16:00:00+00:00,OVFiets,,3437
2016-09-25 17:00:00+00:00,OVFiets,,3531
2016-09-25 18:00:00+00:00,OVFiets,,3536
2016-09-25 19:00:00+00:00,OVFiets,,3565
2016-09-25 20:00:00+00:00,OVFiets,,3479
2016-09-25 21:00:00+00:00,OVFiets,,3536
2016-09-25 22:00:00+00:00,OVFiets,,3480
2016-09-25 23:00:00+00:00,OVFiets,,3538
2016-09-26 00:00:00+00:00,OVFiets,,3563
2016-09-26 01:00:00+00:00,OVFiets,,3567
