2016-09-28 04:00:00+00:00,InfoPlusPIL,,4
2016-09-28 05:00:00+00:00,InfoPlusPIL,,36
2016-09-28 06:00:00+00:00,InfoPlusPIL,,9
2016-09-28 07:00:00+00:00,InfoPlusPIL,,5
2016-09-28 08:00:00+00:00,InfoPlusPIL,,4
2016-09-28 12:00:00+00:00,InfoPlusPIL,,6
2016-09-28 13:00:00+00:00,InfoPlusPIL,,27
2016-09-28 14:00:00+00:00,InfoPlusPIL,,62
2016-09-28 15:00:00+00:00,InfoPlusPIL,,32
2016-09-28 16:00:00+00:00,InfoPlusPIL,,9
2016-09-28 17:00:00+00:00,InfoPlusPIL,,8
2016-09-28 18:00:00+00:00,InfoPlusPIL,,10
2016-09-28 19:00:00+00:00,InfoPlusPIL,,4
2016-09-28 20:00:00+00:00,InfoPlusPIL,,4
2016-09-28 21:00:00+00:00,InfoPlusPIL,,4
2016-09-28 22:00:00+00:00,InfoPlusPIL,,4
2016-09-28 23:00:00+00:00,InfoPlusPIL,,4
2016-09-29 00:00:00+00:00,InfoPlusPIL,,4
2016-09-29 01:00:00+00:00,InfoPlusPIL,,4
