2016-09-17 02:00:00+00:00,KV17cvlinfo,,2
2016-09-17 03:00:00+00:00,KV17cvlinfo,,6
2016-09-17 04:00:00+00:00,KV17cvlinfo,,56
2016-09-17 05:00:00+00:00,KV17cvlinfo,,106
2016-09-17 06:00:00+00:00,KV17cvlinfo,,113
2016-09-17 07:00:00+00:00,KV17cvlinfo,,119
2016-09-17 08:00:00+00:00,KV17cvlinfo,,137
2016-09-17 09:00:00+00:00,KV17cvlinfo,,135
2016-09-17 10:00:00+00:00,KV17cvlinfo,,142
2016-09-17 11:00:00+00:00,KV17cvlinfo,,139
2016-09-17 12:00:00+00:00,KV17cvlinfo,,137
2016-09-17 13:00:00+00:00,KV17cvlinfo,,128
2016-09-17 14:00:00+00:00,KV17cvlinfo,,147
2016-09-17 15:00:00+00:00,KV17cvlinfo,,140
2016-09-17 16:00:00+00:00,KV17cvlinfo,,131
2016-09-17 17:00:00+00:00,KV17cvlinfo,,108
2016-09-17 18:00:00+00:00,KV17cvlinfo,,98
2016-09-17 19:00:00+00:00,KV17cvlinfo,,116
2016-09-17 20:00:00+00:00,KV17cvlinfo,,92
2016-09-17 21:00:00+00:00,KV17cvlinfo,,88
2016-09-17 22:00:00+00:00,KV17cvlinfo,,50
2016-09-17 23:00:00+00:00,KV17cvlinfo,,18
2016-09-18 00:00:00+00:00,KV17cvlinfo,,3
2016-09-18 01:00:00+00:00,KV17cvlinfo,,3
