2016-09-04 02:00:00+00:00,NStreinposities,,666
2016-09-04 03:00:00+00:00,NStreinposities,,699
2016-09-04 04:00:00+00:00,NStreinposities,,688
2016-09-04 05:00:00+00:00,NStreinposities,,783
2016-09-04 06:00:00+00:00,NStreinposities,,880
2016-09-04 07:00:00+00:00,NStreinposities,,886
2016-09-04 08:00:00+00:00,NStreinposities,,864
2016-09-04 09:00:00+00:00,NStreinposities,,870
2016-09-04 10:00:00+00:00,NStreinposities,,940
2016-09-04 11:00:00+00:00,NStreinposities,,945
2016-09-04 12:00:00+00:00,NStreinposities,,917
2016-09-04 13:00:00+00:00,NStreinposities,,913
2016-09-04 14:00:00+00:00,NStreinposities,,859
2016-09-04 15:00:00+00:00,NStreinposities,,877
2016-09-04 16:00:00+00:00,NStreinposities,,853
2016-09-04 17:00:00+00:00,NStreinposities,,834
2016-09-04 18:00:00+00:00,NStreinposities,,834
2016-09-04 19:00:00+00:00,NStreinposities,,849
2016-09-04 20:00:00+00:00,NStreinposities,,859
2016-09-04 21:00:00+00:00,NStreinposities,,890
2016-09-04 22:00:00+00:00,NStreinposities,,865
2016-09-04 23:00:00+00:00,NStreinposities,,769
2016-09-05 00:00:00+00:00,NStreinposities,,629
2016-09-05 01:00:00+00:00,NStreinposities,,551
