2016-09-23 03:00:00+00:00,InfoPlusPIL,,9
2016-09-23 04:00:00+00:00,InfoPlusPIL,,21
2016-09-23 05:00:00+00:00,InfoPlusPIL,,7
2016-09-23 06:00:00+00:00,InfoPlusPIL,,6
2016-09-23 07:00:00+00:00,InfoPlusPIL,,12
2016-09-23 08:00:00+00:00,InfoPlusPIL,,31
2016-09-23 09:00:00+00:00,InfoPlusPIL,,20
2016-09-23 10:00:00+00:00,InfoPlusPIL,,26
2016-09-23 11:00:00+00:00,InfoPlusPIL,,35
2016-09-23 12:00:00+00:00,InfoPlusPIL,,18
2016-09-23 13:00:00+00:00,InfoPlusPIL,,32
2016-09-23 14:00:00+00:00,InfoPlusPIL,,22
2016-09-23 15:00:00+00:00,InfoPlusPIL,,16
2016-09-23 16:00:00+00:00,InfoPlusPIL,,16
2016-09-23 17:00:00+00:00,InfoPlusPIL,,5
2016-09-23 19:00:00+00:00,InfoPlusPIL,,14
2016-09-23 20:00:00+00:00,InfoPlusPIL,,18
2016-09-23 21:00:00+00:00,InfoPlusPIL,,6
2016-09-23 22:00:00+00:00,InfoPlusPIL,,1
