2016-09-21 02:00:00+00:00,KV17cvlinfo,,1704
2016-09-21 03:00:00+00:00,KV17cvlinfo,,52
2016-09-21 04:00:00+00:00,KV17cvlinfo,,140
2016-09-21 05:00:00+00:00,KV17cvlinfo,,159
2016-09-21 06:00:00+00:00,KV17cvlinfo,,197
2016-09-21 07:00:00+00:00,KV17cvlinfo,,163
2016-09-21 08:00:00+00:00,KV17cvlinfo,,174
2016-09-21 09:00:00+00:00,KV17cvlinfo,,148
2016-09-21 10:00:00+00:00,KV17cvlinfo,,166
2016-09-21 11:00:00+00:00,KV17cvlinfo,,170
2016-09-21 12:00:00+00:00,KV17cvlinfo,,161
2016-09-21 13:00:00+00:00,KV17cvlinfo,,214
2016-09-21 14:00:00+00:00,KV17cvlinfo,,212
2016-09-21 15:00:00+00:00,KV17cvlinfo,,186
2016-09-21 16:00:00+00:00,KV17cvlinfo,,148
2016-09-21 17:00:00+00:00,KV17cvlinfo,,127
2016-09-21 18:00:00+00:00,KV17cvlinfo,,109
2016-09-21 19:00:00+00:00,KV17cvlinfo,,113
2016-09-21 20:00:00+00:00,KV17cvlinfo,,115
2016-09-21 21:00:00+00:00,KV17cvlinfo,,58
2016-09-21 22:00:00+00:00,KV17cvlinfo,,46
2016-09-21 23:00:00+00:00,KV17cvlinfo,,15
2016-09-22 01:00:00+00:00,KV17cvlinfo,,33
