2016-09-09 02:00:00+00:00,InfoPlusDVS,,2574
2016-09-09 03:00:00+00:00,InfoPlusDVS,,10296
2016-09-09 04:00:00+00:00,InfoPlusDVS,,20813
2016-09-09 05:00:00+00:00,InfoPlusDVS,,23334
2016-09-09 06:00:00+00:00,InfoPlusDVS,,25191
2016-09-09 07:00:00+00:00,InfoPlusDVS,,23739
2016-09-09 08:00:00+00:00,InfoPlusDVS,,21662
2016-09-09 09:00:00+00:00,InfoPlusDVS,,20941
2016-09-09 10:00:00+00:00,InfoPlusDVS,,20910
2016-09-09 11:00:00+00:00,InfoPlusDVS,,20929
2016-09-09 12:00:00+00:00,InfoPlusDVS,,21151
2016-09-09 13:00:00+00:00,InfoPlusDVS,,22029
2016-09-09 14:00:00+00:00,InfoPlusDVS,,23054
2016-09-09 15:00:00+00:00,InfoPlusDVS,,27008
2016-09-09 16:00:00+00:00,InfoPlusDVS,,26087
2016-09-09 17:00:00+00:00,InfoPlusDVS,,22404
2016-09-09 18:00:00+00:00,InfoPlusDVS,,19123
2016-09-09 19:00:00+00:00,InfoPlusDVS,,17746
2016-09-09 20:00:00+00:00,InfoPlusDVS,,17072
2016-09-09 21:00:00+00:00,InfoPlusDVS,,13926
2016-09-09 22:00:00+00:00,InfoPlusDVS,,8634
2016-09-09 23:00:00+00:00,InfoPlusDVS,,2416
2016-09-10 00:00:00+00:00,InfoPlusDVS,,432
2016-09-10 01:00:00+00:00,InfoPlusDVS,,166
