2016-09-12 02:00:00+00:00,InfoPlusPIL,,7
2016-09-12 03:00:00+00:00,InfoPlusPIL,,1
2016-09-12 05:00:00+00:00,InfoPlusPIL,,2
2016-09-12 06:00:00+00:00,InfoPlusPIL,,3
2016-09-12 07:00:00+00:00,InfoPlusPIL,,8
2016-09-12 08:00:00+00:00,InfoPlusPIL,,7
2016-09-12 09:00:00+00:00,InfoPlusPIL,,12
2016-09-12 10:00:00+00:00,InfoPlusPIL,,6
2016-09-12 11:00:00+00:00,InfoPlusPIL,,94
2016-09-12 12:00:00+00:00,InfoPlusPIL,,24
2016-09-12 13:00:00+00:00,InfoPlusPIL,,11
2016-09-12 14:00:00+00:00,InfoPlusPIL,,12
2016-09-12 15:00:00+00:00,InfoPlusPIL,,8
2016-09-12 16:00:00+00:00,InfoPlusPIL,,12
2016-09-12 17:00:00+00:00,InfoPlusPIL,,10
2016-09-12 18:00:00+00:00,InfoPlusPIL,,5
2016-09-12 19:00:00+00:00,InfoPlusPIL,,8
2016-09-12 20:00:00+00:00,InfoPlusPIL,,19
2016-09-12 21:00:00+00:00,InfoPlusPIL,,4
2016-09-12 22:00:00+00:00,InfoPlusPIL,,22
