2016-09-08 02:00:00+00:00,ArNuRIT,,30
2016-09-08 03:00:00+00:00,ArNuRIT,,178
2016-09-08 04:00:00+00:00,ArNuRIT,,515
2016-09-08 05:00:00+00:00,ArNuRIT,,665
2016-09-08 06:00:00+00:00,ArNuRIT,,848
2016-09-08 07:00:00+00:00,ArNuRIT,,755
2016-09-08 08:00:00+00:00,ArNuRIT,,716
2016-09-08 09:00:00+00:00,ArNuRIT,,622
2016-09-08 10:00:00+00:00,ArNuRIT,,575
2016-09-08 11:00:00+00:00,ArNuRIT,,654
2016-09-08 12:00:00+00:00,ArNuRIT,,606
2016-09-08 13:00:00+00:00,ArNuRIT,,763
2016-09-08 14:00:00+00:00,ArNuRIT,,903
2016-09-08 15:00:00+00:00,ArNuRIT,,909
2016-09-08 16:00:00+00:00,ArNuRIT,,904
2016-09-08 17:00:00+00:00,ArNuRIT,,720
2016-09-08 18:00:00+00:00,ArNuRIT,,670
2016-09-08 19:00:00+00:00,ArNuRIT,,690
2016-09-08 20:00:00+00:00,ArNuRIT,,548
2016-09-08 21:00:00+00:00,ArNuRIT,,430
2016-09-08 22:00:00+00:00,ArNuRIT,,337
2016-09-08 23:00:00+00:00,ArNuRIT,,105
2016-09-09 00:00:00+00:00,ArNuRIT,,31
2016-09-09 01:00:00+00:00,ArNuRIT,,15
