2016-09-09 02:00:00+00:00,ArNuRIT,,28
2016-09-09 03:00:00+00:00,ArNuRIT,,185
2016-09-09 04:00:00+00:00,ArNuRIT,,547
2016-09-09 05:00:00+00:00,ArNuRIT,,734
2016-09-09 06:00:00+00:00,ArNuRIT,,892
2016-09-09 07:00:00+00:00,ArNuRIT,,871
2016-09-09 08:00:00+00:00,ArNuRIT,,736
2016-09-09 09:00:00+00:00,ArNuRIT,,645
2016-09-09 10:00:00+00:00,ArNuRIT,,618
2016-09-09 11:00:00+00:00,ArNuRIT,,608
2016-09-09 12:00:00+00:00,ArNuRIT,,629
2016-09-09 13:00:00+00:00,ArNuRIT,,651
2016-09-09 14:00:00+00:00,ArNuRIT,,736
2016-09-09 15:00:00+00:00,ArNuRIT,,962
2016-09-09 16:00:00+00:00,ArNuRIT,,960
2016-09-09 17:00:00+00:00,ArNuRIT,,883
2016-09-09 18:00:00+00:00,ArNuRIT,,734
2016-09-09 19:00:00+00:00,ArNuRIT,,708
2016-09-09 20:00:00+00:00,ArNuRIT,,656
2016-09-09 21:00:00+00:00,ArNuRIT,,585
2016-09-09 22:00:00+00:00,ArNuRIT,,404
2016-09-09 23:00:00+00:00,ArNuRIT,,201
2016-09-10 00:00:00+00:00,ArNuRIT,,39
2016-09-10 01:00:00+00:00,ArNuRIT,,31
