2016-09-12 02:00:00+00:00,ArNuRIT,,23
2016-09-12 03:00:00+00:00,ArNuRIT,,171
2016-09-12 04:00:00+00:00,ArNuRIT,,647
2016-09-12 05:00:00+00:00,ArNuRIT,,754
2016-09-12 06:00:00+00:00,ArNuRIT,,807
2016-09-12 07:00:00+00:00,ArNuRIT,,873
2016-09-12 08:00:00+00:00,ArNuRIT,,696
2016-09-12 09:00:00+00:00,ArNuRIT,,619
2016-09-12 10:00:00+00:00,ArNuRIT,,606
2016-09-12 11:00:00+00:00,ArNuRIT,,668
2016-09-12 12:00:00+00:00,ArNuRIT,,717
2016-09-12 13:00:00+00:00,ArNuRIT,,736
2016-09-12 14:00:00+00:00,ArNuRIT,,700
2016-09-12 15:00:00+00:00,ArNuRIT,,972
2016-09-12 16:00:00+00:00,ArNuRIT,,886
2016-09-12 17:00:00+00:00,ArNuRIT,,785
2016-09-12 18:00:00+00:00,ArNuRIT,,750
2016-09-12 19:00:00+00:00,ArNuRIT,,753
2016-09-12 20:00:00+00:00,ArNuRIT,,675
2016-09-12 21:00:00+00:00,ArNuRIT,,589
2016-09-12 22:00:00+00:00,ArNuRIT,,326
2016-09-12 23:00:00+00:00,ArNuRIT,,120
2016-09-13 00:00:00+00:00,ArNuRIT,,52
2016-09-13 01:00:00+00:00,ArNuRIT,,47
